"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DELIBERAZIONI DI CONSIGLIO 2023";"15.13 KB";"29/11/2023";"29/11/2023"
"ELENCO DELIBERAZIONI DI GIUNTA 2023";"46.99 KB";"29/11/2023";"29/11/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO 2022";"11.51 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA 2022";"62.29 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO 2021";"17.41 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA 2021";"37.06 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO 2020";"17.29 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA 2020";"37.06 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO 2019";"14.23 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA 2019";"42.48 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI CONSIGLIO 2018";"19.46 KB";"29/06/2023";"29/06/2023"
"ELENCO DELIBERAZIONI DI GIUNTA 2018";"33.14 KB";"29/06/2023";"29/06/2023"
"Ordinanza del Sindaco n. 2 del 28.02.2023 - DIVIETO DI TRANSITO PERMANENTE ai mezzi aventi massa a pieno carico superiore alle 3,5 t nelle seguenti vie: FLUMENDOSA ? COGHINAS ? TEMO ? ZINNIGAS ? S?EREMITA ? CADREAS;";"206.09 KB";"02/03/2023";"02/03/2023"
"Ordinanza del Sindaco n.1/2019";"157.02 KB";"03/07/2019";"03/07/2019"
"Ordinanza Sindaco n. 23/2018";"303.85 KB";"03/07/2019";"03/07/2019"
