"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTO DEL PERSONALE T.D. - I TRIMESTRE 2024";"254.67 KB";"17/04/2024";"17/04/2024"
"COSTO DEL PERSONALE T.D. - IV TRIMESTRE 2023";"254.68 KB";"28/12/2023";"28/12/2023"
"COSTO DEL PERSONALE T.D. - III TRIMESTRE 2023";"254.7 KB";"10/10/2023";"10/10/2023"
"COSTO DEL PERSONALE T.D. - II TRIMESTRE 2023";"254.66 KB";"10/10/2023";"10/10/2023"
"COSTO DEL PERSONALE T.D. - I TRIMESTRE 2023";"254.69 KB";"21/04/2023";"21/04/2023"
"COSTO DEL PERSONALE T.D. - IV TRIMESTRE 2020";"81.06 KB";"11/10/2021";"11/10/2021"
"COSTO DEL PERSONALE T.D. - III TRIMESTRE 2020";"81.42 KB";"11/10/2021";"11/10/2021"
"COSTO DEL PERSONALE T.D. - II TRIMESTRE 2020";"81.4 KB";"11/10/2021";"11/10/2021"
"COSTO DEL PERSONALE T.D. - I TRIMESTRE 2020";"81.4 KB";"11/10/2021";"11/10/2021"
"COSTO DEL PERSONALE T.D. - IV TRIMESTRE 2019";"81.38 KB";"11/10/2021";"11/10/2021"
"COSTO DEL PERSONALE T.D. - III TRIMESTRE 2019";"81.44 KB";"11/10/2021";"11/10/2021"
"COSTO DEL PERSONALE T.D. - II TRIMESTRE 2019";"81.43 KB";"11/10/2021";"11/10/2021"
"COSTO DEL PERSONALE T.D. - I TRIMESTRE 2019";"81.42 KB";"11/10/2021";"11/10/2021"
