"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PUC - deliberazione CC n. 10 del 25-02-2021";"198.51 KB";"08/03/2021";"08/03/2021"
"PUC - Assetto insediativo";"23.02 MB";"08/03/2021";"08/03/2021"
"PUC - Assetto storico culturale";"5.37 MB";"08/03/2021";"08/03/2021"
"PUC - Pianificazione";"38.78 MB";"08/03/2021";"08/03/2021"
"PUC - PUL";"18.55 MB";"08/03/2021";"08/03/2021"
"PUC - Vinca e VAS";"36.91 MB";"08/03/2021";"08/03/2021"
"PUC - Assetto Ambientale";"33.33 MB";"08/03/2021";"08/03/2021"
"Piano Protezione Civile - Tavola 06";"13.32 MB";"08/03/2021";"08/03/2021"
"Piano Protezione Civile - Tavole 04-05";"25.54 MB";"08/03/2021";"08/03/2021"
"Piano Protezione Civile - Tavole 01-02-03";"19.66 MB";"08/03/2021";"08/03/2021"
"Piano Protezione Civile - Elaborati";"5.15 MB";"26/04/2019";"08/03/2021"
"Studio di Assetto Idrogeologico Tavole da 5.1 a 6.2";"18.02 MB";"08/03/2021";"08/03/2021"
"Studio di Assetto Idrogeologico Tavole da 1.0 a 4.4";"33.96 MB";"08/03/2021";"08/03/2021"
"Studio di Assetto Idrogeologico Allegati da 3.1 a 5.0";"33.19 MB";"08/03/2021";"08/03/2021"
"Studio di Assetto Idrogeologico Allegati da 0 a 2.4";"29.76 MB";"03/03/2021";"08/03/2021"
"Piano di Fabbricazione";"25.21 MB";"26/04/2019";"03/03/2021"
"Piano di Gestione Sic Is Arenas";"31.88 MB";"26/04/2019";"26/04/2019"
"Piano Classificazione Acustica";"9.99 MB";"26/04/2019";"26/04/2019"
